

John Seatte	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100056213
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Seatte
Gender	Male
Year	1825 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	16 Aug 1825
Witnesses	John Seatte; S. Elinor Dawson
Marriage Type	Banns
Marrying Minister	David Hewitt Curate
Register	Marriages 1820 - 1827, Page 179, Entry 535
Source	LDS Film 1656197
Witnessed Marriage Of	Richard Harkness	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056213&Relationship=Groom
Witnessed Marriage Of	Ann Dawson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056213&Relationship=Bride



