

Thomas Cowley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001193
First Name (With Contractions)	Tho.
First Name (Without Contractions)	Thomas
Surname	Cowley
Gender	Male
Abode	Dayl St.
Year	1716 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Apr 1716
Occupation (As Documented)	Weavr.
Occupation (Standardised)	Weaver
Occupation (HISCO Code)	75400
Date Of Child's Birth	15 Apr 1716
Register	Baptisms 1704 - 1737, Page 25, Entry 15
Source	LDS Film 1656376
Parent Of	Alice Cowley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001193&Relationship=Baptised



