

George Henry Buck	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010230646
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Henry
Surname	Buck
Parent's Occupation (As Documented)	Pawn Broker
Parent's Occupation (Standardised)	Pawnbroker
Gender	Male
Abode	Castle St Everton
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	2 Nov 1851
Baptising Minister	Tho. Halton Curate
Register	Baptisms 1851 - 1852, Page 73, Entry 584
Source	LDS Film 93886
Parent	George Buck	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230646&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230646&Relationship=2ndParent



