

Thomas Griffith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100025147
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Griffith
Gender	Male
Year	1829 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	29 Dec 1829
Witnesses	Thomas Griffith; Margaret Davies, (X)
Marriage Type	Banns
Marrying Minister	Thos. Stringer, Curate
Register	Marriages 1827 - 1835, Page 68, Entry 340
Source	LDS Film 1656197
Witnessed Marriage Of	Joseph Hodson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR025147&Relationship=Groom
Witnessed Marriage Of	Eliza Locket	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR025147&Relationship=Bride



