

Charles Rumsby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020231072
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Rumsby
Gender	Male
Abode	Peter St
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Jan 1852
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Baptisms 1851 - 1852, Page 123, Entry 983
Source	LDS Film 93886
Parent Of	Sarah Rumsby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231072&Relationship=Baptised
Married To	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231072&Relationship=2ndParent



