

Laurence Kehoe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090122191
First Name (With Contractions)	Laurence
First Name (Without Contractions)	Laurence
Surname	Kehoe
Gender	Male
Abode	Liverpool
Year	1851 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	28 Apr 1851
Witnesses	William Barker of Liverpool; Alice Teresa Greenhough of Liverpool
Marriage Type	unknown
Marrying Minister	J. Crook
Register	Marriages 1848 - 1859, Page 30, Entry 4
Source	LDS Film 396378
Witnessed By	William Barker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122191&Relationship=Witness_1
Witnessed By	Alice Teresa Greenhough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122191&Relationship=Witness_2
Married To	Bridget Maria Cameron	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122191&Relationship=Bride



