

John Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110018303
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hughes
Gender	Male
Year	1820 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	17 Sep 1820
Witnesses	Edwd. Coventry, Jnr; John Hughes
Marriage Type	Banns
Marrying Minister	George Monk Minister
Register	Marriages 1817 - 1825, Page 78, Entry 71
Source	LDS Film 1656374
Witnessed Marriage Of	John Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018303&Relationship=Groom
Witnessed Marriage Of	Mary Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018303&Relationship=Bride



