

John Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020191798
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Gender	Male
Abode	Chester
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Jul 1847
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1847 - 1848, Page 86, Entry 686
Source	LDS Film 93885
Parent Of	Mary Emma Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191798&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191798&Relationship=2ndParent



