

George Browne	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050091480
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Browne
Gender	Male
Year	1804 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Burial	24 Jun 1804
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Burials 1798 - 1813, Page 25, Entry 7
Source	LDS Film 1546062
Parent Of	Eliza Ann Browne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL091480&Relationship=Deceased
Married To	Felicity Dorothea Browne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL091480&Relationship=2ndParent



