

Owen Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020046299
First Name (With Contractions)	Owen
First Name (Without Contractions)	Owen
Surname	Williams
Gender	Male
Abode	Earle St
Year	1797 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Feb 1797
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	21 Oct 1796
Register	Baptisms 1793 - 1799, Page 63, Entry 21
Source	LDS Film 1656377
Parent Of	John Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046299&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046299&Relationship=2ndParent



