

Owen Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020083740
First Name (With Contractions)	Owen
First Name (Without Contractions)	Owen
Surname	Roberts
Gender	Male
Abode	Whitemill St
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 May 1814
Occupation (As Documented)	Shoemaker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Baptisms 1814 - 1815, Page 6, Entry 47
Source	LDS Film 1656378
Parent Of	William Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083740&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083740&Relationship=2ndParent



