

William Makin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020286393
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Makin
Gender	Male
Abode	West Derby
Year	1832
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	19 Feb 1832
Occupation (As Documented)	Gardener
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Date Of Child's Birth	28 Jan 1832
Register	Baptisms 1813 - 1835, Page 165, Entry 1317
Source	LDS Film 1647560
Parent Of	Henry Makin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286393&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286393&Relationship=2ndParent



