

James Pearson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020292993
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Pearson
Gender	Male
Abode	Milk House Court New Gore Street
Year	1842
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	15 Nov 1842
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	20 Jul 1842
Notes	P.
Register	Baptisms 1826 - 1853, Page 194, Entry 1548
Source	LDS Film 1545923
Parent Of	Phobe Pearson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292993&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292993&Relationship=2ndParent



