

Alexander McConnell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020239082
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	McConnell
Gender	Male
Abode	Brook's Alley
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Apr 1856
Occupation (As Documented)	Servant
Occupation (Standardised)	Servant
Occupation (HISCO Code)	54030
Register	Baptisms 1855 - 1856, Page 299, Entry 2390
Source	LDS Film 93887
Parent Of	Robert McConnell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239082&Relationship=Baptised
Married To	Marian	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239082&Relationship=2ndParent



