

Richard Unsworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001793
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Unsworth
Gender	Male
Year	1720 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Jul 1720
Occupation (As Documented)	Briklayr.
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Date Of Child's Birth	26 Jun 1720
Register	Baptisms 1704 - 1737, Page 38, Entry 27
Source	LDS Film 1656376
Parent Of	Rogr. Unsworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001793&Relationship=Baptised



