

Catharine Mottishead	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030035975
First Name (With Contractions)	Catharine
First Name (Without Contractions)	Catharine
Surname	Mottishead
Spouse's Occupation (As Documented)	Shipwright
Spouse's Occupation (Standardised)	Shipwright
Gender	Female
Abode	Frederick Street
Year	1791 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 May 1791
Date Of Child's Birth	15 Apr 1791
Register	Baptisms 1787 - 1792, Page 147, Entry 40
Source	LDS Film 1656377
Parent Of	Jane Mottishead	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT035975&Relationship=Baptised
Married To	John Mottishead	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT035975&Relationship=1stParent



