

Hannah Maria Bold	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040091169
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Middle or Other Names	Maria
Surname	Bold
Gender	Female
Year	1796 
Parish	St Thomas, Liverpool, Lancashire
Date Of Burial	14 Apr 1796
Age At Death	4
Age At Death (Years)	4
Cause Of Death	Dropsy
Register	Burials 1784 - 1798, Page 84, Entry 5
Source	LDS Film 1546062
Parent	Jonas Bold	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL091169&Relationship=1stParent
Parent	Lettitia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL091169&Relationship=2ndParent



