

Thomas Butter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020180493
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Butter
Gender	Male
Abode	Rathbone St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Feb 1844
Occupation (As Documented)	Wool Stapler
Occupation (Standardised)	Wool Stapler
Occupation (HISCO Code)	75115
Register	Baptisms 1843 - 1844, Page 99, Entry 792
Source	LDS Film 93884
Parent Of	Thomas Butter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180493&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180493&Relationship=2ndParent



