

Robert Martin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050113808
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Martin
Gender	Male
Abode	Duncan St.
Year	1836
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	6 Mar 1836
Register	Burials 1835 - 1837, Page 152, Entry 11164
Source	LDS Film 560881
Parent Of	David Martin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL113808&Relationship=Deceased
Married To	Emma	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL113808&Relationship=2ndParent



