

George Redfern	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010165653
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Redfern
Parent's Occupation (As Documented)	Sail Maker
Parent's Occupation (Standardised)	Sail Maker
Gender	Male
Abode	Pitt St
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	24 Feb 1840
Baptising Minister	John Cheetham Curate
Register	Baptisms 1839 - 1840, Page 128, Entry 1024
Source	LDS Film 1656423
Parent	George Redfern	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165653&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165653&Relationship=2ndParent



