

Thomas Shearson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110060859
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Shearson
Gender	Male
Year	1844 
Parish	St Barnabas, Liverpool, Lancashire
Date Of Marriage	14 Jul 1844
Witnesses	Elizabeth Yeoman; Thomas Shearson
Marriage Type	Licence
Marrying Minister	Thomas Nolan Off. Minister
Register	Marriages 1843 - 1874, Page 9, Entry 18
Source	LDS Film 2147909
Witnessed Marriage Of	Charles Bloomfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060859&Relationship=Groom
Witnessed Marriage Of	Elisabeth Seragham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060859&Relationship=Bride



