

Thomas Bellion	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050008505
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Bellion
Gender	Male
Year	1748
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	23 Jan 1748
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Burials 1737 - 1748, Page 200, Entry 30
Source	LDS Film 1656376
Parent Of	Mary Bellion	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL008505&Relationship=Deceased



