

John McCormick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020144999
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	McCormick
Gender	Male
Abode	Stuart St.
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Apr 1834
Occupation (As Documented)	Warehouse Man
Occupation (Standardised)	Warehouseman
Register	Baptisms 1834, Page 16, Entry 123
Source	LDS Film 1656421
Parent Of	Robert Henry McCormick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144999&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144999&Relationship=2ndParent



