

Peter Fagan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020430425
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Fagan
Gender	Male
Year	1838 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	29 Apr 1838
Date Of Child's Birth	11 Apr 1838
Register	Baptisms 1836 - 1840, Page 1, Entry 2
Source	LDS Film 396375
Parent Of	Jane Fagan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430425&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430425&Relationship=2ndParent



