

Peter Musquit	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020072842
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Musquit
Gender	Male
Abode	Cropper St.
Year	1809 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Jun 1809
Occupation (As Documented)	Plaisterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Date Of Child's Birth	20 May 1809
Register	Baptisms 1799 - 1810, Page 267, Entry 18
Source	LDS Film 1656377
Parent Of	Ellen Musquit	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT072842&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT072842&Relationship=2ndParent



