

Henry Rigby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100037291
First Name (With Contractions)	Hen.
First Name (Without Contractions)	Henry
Surname	Rigby
Gender	Male
Year	1838 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	23 Apr 1838
Witnesses	Hen. Rigby; Margaret Pendleton
Marriage Type	Banns
Marrying Minister	Tho. Halton Curate
Register	Marriages 1838, Page 46, Entry 92
Source	LDS Film 93843
Witnessed Marriage Of	Thomas Atkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037291&Relationship=Groom
Witnessed Marriage Of	Sarah Hurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037291&Relationship=Bride



