

William Graham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050105978
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Graham
Gender	Male
Abode	Duckingfield St.
Year	1832
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	21 Feb 1832
Register	Burials 1831 - 1833, Page 70, Entry 5156
Source	LDS Film 560881
Parent Of	William Graham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL105978&Relationship=Deceased
Married To	Hanh.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL105978&Relationship=2ndParent



