

Samuel McCutcheon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020246919
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	McCutcheon
Gender	Male
Abode	Lime Kiln Lane
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Jan 1859
Occupation (As Documented)	Fireman
Occupation (Standardised)	Fireman
Date Of Child's Birth	6 Dec 1858
Register	Baptisms 1858 - 1859, Page 231, Entry 1842
Source	LDS Film 1656561
Parent Of	Alexander McCutcheon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT246919&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT246919&Relationship=2ndParent



