

William Main	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040039908
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Main
Parent's Occupation (As Documented)	Silk-dyer
Parent's Occupation (Standardised)	Silk Dyer
Gender	Male
Abode	Dale Street
Year	1785
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	24 Sep 1785
Register	Burials 1785 - 1787, Page 95, Entry 1
Source	LDS Film 093913
Parent	John Main	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL039908&Relationship=1stParent



