

Ann Main	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030460775
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Main
Spouse's Occupation (As Documented)	Tailor
Spouse's Occupation (Standardised)	Tailor
Gender	Female
Abode	Thomas St.
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Mar 1836
Register	Baptisms 1835 - 1836, Page 329, Entry 2629
Source	LDS Film 1656421 (and 1656422)
Parent Of	Mary Ann Main	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460775&Relationship=Baptised
Married To	Hugh Main	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460775&Relationship=1stParent



