

William Meek	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020040281
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Meek
Gender	Male
Abode	Dale Street
Year	1794 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	16 May 1794
Occupation (As Documented)	Currier & Leather Cutter
Occupation (Standardised)	Currier & Leather Cutter
Date Of Child's Birth	19 Mar 1794
Register	Baptisms 1794 - 1795, Page 303, Entry 466
Source	LDS Film 93833
Parent Of	George Meek	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040281&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040281&Relationship=2ndParent



