

George Angus Brumpton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010094769
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Angus
Surname	Brumpton
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Smithfield St
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	23 Oct 1818
Baptising Minister	T. H. Heathcote Curate
Register	Baptisms 1818 - 1819, Page 170, Entry 1678
Source	LDS Film 1656378
Parent	George Brumpton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094769&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094769&Relationship=2ndParent



