

Richard Parkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040035611
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Parkinson
Parent's Occupation (As Documented)	Hair dresser
Parent's Occupation (Standardised)	Hairdresser
Gender	Male
Abode	Key street
Year	1783
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	15 May 1783
Date Of Death	14 May 1783
Age At Death	2 mths 14 days
Age At Death (Days)	14
Age At Death (Months)	2
Age At Death (Years)	0
Register	Burials 1783 - 1784, Page 46, Entry 134
Source	LDS Film 93833
Parent	John Parkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035611&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035611&Relationship=2ndParent



