

Robert Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010085551
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Jones
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Leeds St
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	3 Jan 1815
Baptising Minister	T. Kidd Curate
Register	Baptisms 1814 - 1815, Page 144, Entry 1149
Source	LDS Film 1656378
Parent	Robert Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085551&Relationship=1stParent
Parent	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085551&Relationship=2ndParent



