

Mary Ann Berrington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030182469
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ann
Surname	Berrington
Spouse's Occupation (As Documented)	Sail Maker
Spouse's Occupation (Standardised)	Sail Maker
Gender	Female
Abode	Cotter St Toxteth Park
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Oct 1844
Register	Baptisms 1843 - 1844, Page 346, Entry 2768
Source	LDS Film 93884
Parent Of	Joseph Berrington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182469&Relationship=Baptised
Married To	John Berrington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182469&Relationship=1stParent



