

John Jameson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050022516
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jameson
Gender	Male
Year	1770
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	1 Apr 1770
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1769 - 1774, Page 75, Entry 18
Source	LDS Film 1656377
Parent Of	John Jameson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL022516&Relationship=Deceased



