

William Martindale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020156886
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Martindale
Gender	Male
Abode	Erskin St.
Year	1838 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	23 Nov 1838
Occupation (As Documented)	Soap maker
Occupation (Standardised)	Soap Maker
Date Of Child's Birth	17 Mar 1838
Register	Baptisms 1813 - 1841, Page 90, Entry 714
Source	LDS Film 1656149
Parent Of	Jane Martindale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156886&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156886&Relationship=2ndParent



