

John Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020075271
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Evans
Gender	Male
Abode	Thomas St
Year	1810 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Oct 1810
Occupation (As Documented)	Lath Clever
Occupation (Standardised)	Lath Cleaver
Date Of Child's Birth	13 Sep 1810
Register	Baptisms 1810 - 1812, Page 280, Entry 2
Source	LDS Film 1656377
Parent Of	Elizabeth Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075271&Relationship=Baptised
Married To	Rachael	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075271&Relationship=2ndParent



