

William Bowskin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020034243
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Bowskin
Gender	Male
Abode	Knight Street
Year	1790 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Mar 1790
Occupation (As Documented)	Malster
Occupation (Standardised)	Maltster
Occupation (HISCO Code)	77810
Date Of Child's Birth	14 Feb 1790
Register	Baptisms 1787 - 1792, Page 138, Entry 3
Source	LDS Film 1656377
Parent Of	Sarah Bowskin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034243&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034243&Relationship=2ndParent



