

Charles Spencer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020219681
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Spencer
Gender	Male
Year	1774 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	12 Aug 1774
Date Of Child's Birth	25 Jul 1774
Register	Baptisms 1750 - 1783, Page 26, Entry 12
Source	LDS Film 1546062
Parent Of	Fanny Spencer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT219681&Relationship=Baptised



