

John Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010292754
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Davies
Parent's Occupation (As Documented)	Victualler
Parent's Occupation (Standardised)	Victualler
Gender	Male
Abode	Stanhope St.
Year	1842
Parish	St Barnabas, Toxteth, Lancashire
Date Of Baptism	20 Oct 1842
Baptising Minister	C. Badham
Register	Baptisms 1841 - 1892, Page 10, Entry 76
Source	LDS Film 2147909
Parent	Robert Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292754&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292754&Relationship=2ndParent



