

William Aiston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090063176
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Aiston
Gender	Male
Abode	Brownlow Hill
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	7 Apr 1850
Occupation (As Documented)	Whip Maker
Occupation (Standardised)	Whip Maker
Occupation (HISCO Code)	80390
Minor Or Full	Full
Status	Bachelor
Witnesses	S. Langdon; Ann Birchall, (X)
Marriage Type	Banns
Marrying Minister	J. G. Headlam M, A. Curate
Register	Marriages 1850, Page 81, Entry 162
Source	LDS Film 1656510
Witnessed By	S. Langdon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063176&Relationship=Witness_1
Witnessed By	Ann Birchall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063176&Relationship=Witness_2
Married To	Mary Spencer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063176&Relationship=Bride



