

John Quine	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070046111
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Quine
Gender	Male
Abode	Litherland alley
Year	1794
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	15 Jun 1794
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Spouse's Death	13 Jun 1794
Notes	also Relict of William Curlett, formerly of this Town, Mariner
Register	Burials 1794, Page 109, Entry 105
Source	LDS Film 93833
Married To	Isabella Quine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046111&Relationship=Deceased



