

Thomas Leech	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040004029
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Leech
Parent's Occupation (As Documented)	Taylor
Parent's Occupation (Standardised)	Tailor
Gender	Male
Abode	Dale St.
Year	1735
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	21 Oct 1735
Register	Burials 1704 - 1737, Page 180, Entry 2
Source	LDS Film 1656376
Parent	Nield Leech	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL004029&Relationship=1stParent



