

William Sagar	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100079755
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Sagar
Gender	Male
Year	1852
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	11 Apr 1852
Witnesses	William Sagar; Sarah Wild
Marriage Type	Licence
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1851 - 1852, Page 241, Entry 482
Source	LDS Film 1656510
Witnessed Marriage Of	John Wild	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079755&Relationship=Groom
Witnessed Marriage Of	Ellen Baron	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079755&Relationship=Bride



