

John Battys Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090013548
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Battys
Surname	Robinson
Gender	Male
Abode	Liverpool
Year	1813 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	11 Oct 1813
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Henry Thompson, (X); Richd. Barrow
Marriage Type	Banns
Marrying Minister	George Monk Minister
Register	Marriages 1813 - 1817, Page 20, Entry 58
Source	LDS Film 1656374
Witnessed By	Henry Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013548&Relationship=Witness_1
Witnessed By	Richd. Barrow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013548&Relationship=Witness_2
Married To	Ellen Winter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013548&Relationship=Bride



