

George Heselton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020243096
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Heselton
Gender	Male
Abode	Rock Ferry
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Aug 1857
Occupation (As Documented)	Ship Broker
Occupation (Standardised)	Ship Broker
Date Of Child's Birth	8 Apr 1856
Register	Baptisms 1856 - 1857, Page 396, Entry 3163
Source	LDS Film 93887
Parent Of	Walter Edwin Heselton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243096&Relationship=Baptised
Married To	Annie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243096&Relationship=2ndParent



