

F. Bristow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110048729
First Name (With Contractions)	F.
First Name (Without Contractions)	F.
Surname	Bristow
Gender	Unknown
Year	1763 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	13 Jun 1763
Witnesses	James Clegg; F. Bristow
Marriage Type	Licence
Marrying Minister	Thos. Maddock, Chaplain
Register	Marriages 1760 - 1777, Page 31, Entry 3
Source	LDS Film 1656155
Witnessed Marriage Of	Thomas Wood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048729&Relationship=Groom
Witnessed Marriage Of	Mary Dobson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048729&Relationship=Bride



