

Richard Barrow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100011735
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Barrow
Gender	Male
Year	1807 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	22 Dec 1807
Witnesses	Richd. Barrow; Edward Allanson
Marriage Type	Licence
Marrying Minister	Henry Barton Minister
Register	Marriages 1773 - 1810, Page 300, Entry 53
Source	LDS Film 1656374
Witnessed Marriage Of	John Moss	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011735&Relationship=Groom
Witnessed Marriage Of	Elizabeth Roper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011735&Relationship=Bride



