

George Johnston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020435930
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Johnston
Gender	Male
Abode	164 Mill Street Toxteth Park
Year	1857 
Parish	St Bride, Toxteth, Lancashire
Date Of Child's Baptism	18 Feb 1857
Occupation (As Documented)	Grocer & Provision Dealer
Occupation (Standardised)	Grocer / Provision Dealer
Date Of Child's Birth	2 Feb 1857
Register	Baptisms 1851 - 1903, Page 25, Entry 195
Source	LDS Film 1546289
Parent Of	Arthur Johnston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435930&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435930&Relationship=2ndParent



