

John Higginson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100073922
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Higginson
Gender	Male
Year	1834
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	23 Oct 1834
Witnesses	John Higginson; Eliza Livingston; Wm. Potter; Janny Hollins
Marriage Type	Licence
Marrying Minister	Hugh Mc Neile, A.M., Officiating Minister
Notes	[Groom signed:] Robert Livingston
Register	Marriages 1823 - 1837, Page 187, Entry 235
Source	LDS Film 1647985
Witnessed Marriage Of	Robert Levingston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073922&Relationship=Groom
Witnessed Marriage Of	Elizabeth Terrill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073922&Relationship=Bride



