

William Attkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000741
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Attkinson
Gender	Male
Abode	Dale St.
Year	1712 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Sep 1712
Date Of Child's Birth	22 Aug 1712
Register	Baptisms 1704 - 1737, Page 16, Entry 23
Source	LDS Film 1656376
Parent Of	Ellen Attkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000741&Relationship=Baptised



