

William Aspinall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020185968
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Aspinall
Gender	Male
Abode	York St, Everton
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Oct 1845
Occupation (As Documented)	Coach Painter
Occupation (Standardised)	Coach Painter
Register	Baptisms 1844 -1846, Page 305, Entry 2433
Source	LDS Film 93884
Parent Of	Ellen Amelia Aspinall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185968&Relationship=Baptised
Married To	Peninah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185968&Relationship=2ndParent



