

Geatano Daney Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010088882
First Name (With Contractions)	Geatano
First Name (Without Contractions)	Geatano
Middle or Other Names	Daney
Surname	Williams
Parent's Occupation (As Documented)	Victualler
Parent's Occupation (Standardised)	Victualler
Gender	Unknown
Abode	Steers's Lane
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	16 Jul 1816
Baptising Minister	T Kidd Curate
Notes	[Initial entry corrected by a margin note.] *No. 1534. 'Gastano Danig' should be 'Geatano Daney'; altered according to 52 d. Geo.III.cap.146, by me Tho. Halton Curate, Feb 20. 1847.
Register	Baptisms 1815 - 1816, Page 192, Entry 1534
Source	LDS Film 1656378
Parent	John Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088882&Relationship=1stParent
Parent	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088882&Relationship=2ndParent



