

Charlotte Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030294076
First Name (With Contractions)	Charlotte
First Name (Without Contractions)	Charlotte
Surname	Williams
Spouse's Occupation (As Documented)	Warehouseman
Spouse's Occupation (Standardised)	Warehouseman
Gender	Female
Abode	11 Bailey Street
Year	1845
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	8 Nov 1845
Date Of Child's Birth	19 Oct 1845
Register	Baptisms 1826 - 1853, Page 226, Entry 1802
Source	LDS Film 1545923
Parent Of	Margaret Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294076&Relationship=Baptised
Married To	Thomas Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294076&Relationship=1stParent



