

Elizabeth Nicholson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030125042
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Nicholson
Spouse's Occupation (As Documented)	Brass Founder
Spouse's Occupation (Standardised)	Brass Founder
Gender	Female
Abode	Kay St.
Year	1828 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	21 Sep 1828
Register	Baptisms 1828 - 1829, Page 255, Entry 1636
Source	LDS Film 93834
Parent Of	Elizabeth Nicholson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125042&Relationship=Baptised
Married To	John Nicholson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125042&Relationship=1stParent



