

Robert Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110057570
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Johnson
Gender	Male
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	18 Jun 1827
Witnesses	Wm. Maybrick; Robert Johnson
Marriage Type	Banns
Marrying Minister	Thomas Johnson, Curate
Register	Marriages 1827 - 1829, Page 74, Entry 221
Source	LDS Film 93918
Witnessed Marriage Of	John Guise Stuart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057570&Relationship=Groom
Witnessed Marriage Of	Mary Ann McCartney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057570&Relationship=Bride



