

Joseph Birchall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020125877
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Birchall
Gender	Male
Abode	Cumberland St
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Mar 1828
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Birth	11 Feb 1828
Register	Baptisms 1827 - 1828, Page 181, Entry 1445
Source	LDS Film 1656419
Parent Of	Ellen Birchall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125877&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125877&Relationship=2ndParent



