

William Harnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020287375
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Harnson
Gender	Male
Abode	Frederick Street
Year	1835
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	9 Jun 1835
Occupation (As Documented)	Gentleman's Servant
Occupation (Standardised)	Servant
Occupation (HISCO Code)	54030
Register	Baptisms 1826 - 1853, Page 98, Entry 779
Source	LDS Film 1545923
Parent Of	Ann Jane Harnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287375&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287375&Relationship=2ndParent



