

William Unsworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020053822
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Unsworth
Gender	Male
Year	1801 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	18 Jun 1801
Register	Baptisms 1792 - 1812, Page 12, Entry 2
Source	LDS Film 1656149
Parent Of	Ellen Unsworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT053822&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT053822&Relationship=2ndParent



