

Mary Jane Forrest	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010175484
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Jane
Surname	Forrest
Parent's Occupation (As Documented)	Book Keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Female
Abode	Soho Square
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	16 Oct 1842
Baptising Minister	Thos Halton, Curate
Register	Baptisms 1842 - 1843, Page 32, Entry 250
Source	LDS Film 93884
Parent	Peter Thomas Forrest	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175484&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175484&Relationship=2ndParent



