

Matthew Bradshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020162862
First Name (With Contractions)	Matthew
First Name (Without Contractions)	Matthew
Surname	Bradshaw
Gender	Male
Abode	Mansfield Street
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Jul 1839
Occupation (As Documented)	Watch Cap Maker
Occupation (Standardised)	Watch Cap Maker
Register	Baptisms 1839, Page 256, Entry 2046
Source	LDS Film 1656423
Parent Of	George Kirkham Bradshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162862&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162862&Relationship=2ndParent



