

William Holland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050028684
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Holland
Gender	Male
Abode	Harrington Street
Year	1777
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	30 Jan 1777
Occupation (As Documented)	Brewer
Occupation (Standardised)	Brewer
Occupation (HISCO Code)	77810
Register	Burials 1776 - 1778, Page 9, Entry 8
Source	LDS Film 1656377
Parent Of	Ellen Holland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL028684&Relationship=Deceased



