

Owen Smyth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020426204
First Name (With Contractions)	Owen
First Name (Without Contractions)	Owen
Surname	Smyth
Gender	Male
Year	1828 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	28 Dec 1828
Date Of Child's Birth	21 Dec 1828
Notes	[See next entry]
Register	Baptisms 1827 - 1830, Page 26, Entry 234
Source	LDS Film 396375
Parent Of	Thomas Smyth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426204&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426204&Relationship=2ndParent



